Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d115&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,1608,49.28,2.13
"Hospitalet de Llobregat, l'",2281,95,2.91,4.16
Badalona,2720,87,2.67,3.20
Sabadell,3192,67,2.05,2.10
Terrassa,2708,64,1.96,2.36
Tarragona,2525,61,1.87,2.42
Mataró,1387,54,1.65,3.89
Lleida,2656,50,1.53,1.88
Girona,2047,49,1.50,2.39
Granollers,683,35,1.07,5.12
Cornellà de Llobregat,541,33,1.01,6.10
Santa Coloma de Gramenet,784,28,0.86,3.57
Cerdanyola del Vallès,444,27,0.83,6.08
Rubí,513,24,0.74,4.68
Reus,1370,23,0.70,1.68
Figueres,847,22,0.67,2.60
Manresa,1306,22,0.67,1.68
Castelldefels,619,21,0.64,3.39
"Prat de Llobregat, el",437,21,0.64,4.81
Igualada,617,21,0.64,3.40
Arenys de Mar,240,19,0.58,7.92
Sant Cugat del Vallès,934,18,0.55,1.93
Vic,390,18,0.55,4.62
Vilanova i la Geltrú,950,18,0.55,1.89
Gavà,449,17,0.52,3.79
Sitges,557,16,0.49,2.87
Sant Boi de Llobregat,448,15,0.46,3.35
Viladecans,287,15,0.46,5.23
Esplugues de Llobregat,437,15,0.46,3.43
Pineda de Mar,308,15,0.46,4.87
Tortosa,808,13,0.40,1.61
Calella,353,13,0.40,3.68
Sant Feliu de Llobregat,235,12,0.37,5.11
"Masnou, el",284,12,0.37,4.23
Montcada i Reixac,168,11,0.34,6.55
Sant Feliu de Guíxols,341,11,0.34,3.23
Palafrugell,312,11,0.34,3.53
Lloret de Mar,340,11,0.34,3.24
Vila-seca,184,11,0.34,5.98
Salou,259,11,0.34,4.25
"Ràpita, la",155,11,0.34,7.10
Valls,280,10,0.31,3.57
Sant Just Desvern,249,10,0.31,4.02
Tossa de Mar,107,10,0.31,9.35
Sant Pere de Ribes,168,10,0.31,5.95
Montornès del Vallès,57,9,0.28,15.79
Mollet del Vallès,284,9,0.28,3.17
Sant Adrià de Besòs,278,9,0.28,3.24
Roses,406,9,0.28,2.22
Vilassar de Mar,213,9,0.28,4.23
Barberà del Vallès,157,8,0.25,5.10
Martorell,266,8,0.25,3.01
Olesa de Montserrat,167,8,0.25,4.79
Sant Joan Despí,148,8,0.25,5.41
Olot,300,7,0.21,2.33
"Llagosta, la",47,7,0.21,14.89
Palau-solità i Plegamans,68,7,0.21,10.29
Santa Perpètua de Mogoda,121,7,0.21,5.79
Ripollet,153,7,0.21,4.58
Palamós,320,7,0.21,2.19
Malgrat de Mar,260,7,0.21,2.69
Aguilar de Segarra,20,6,0.18,30.00
Cambrils,444,6,0.18,1.35
Esparreguera,173,6,0.18,3.47
Blanes,611,6,0.18,0.98
"Castell d'Aro, Platja d'Aro i s'Agaró",146,6,0.18,4.11
Vilafranca del Penedès,365,6,0.18,1.64
Berga,197,5,0.15,2.54
Monistrol de Montserrat,64,5,0.15,7.81
"Garriga, la",111,5,0.15,4.50
Caldes de Montbui,143,5,0.15,3.50
Llinars del Vallès,40,5,0.15,12.50
Matadepera,89,5,0.15,5.62
Arenys de Munt,71,5,0.15,7.04
Alella,123,5,0.15,4.07
Sant Pol de Mar,91,5,0.15,5.49
Vilanova del Camí,46,5,0.15,10.87
Castellbell i el Vilar,96,4,0.12,4.17
Parets del Vallès,70,4,0.12,5.71
Vandellòs i l'Hospitalet de l'Infant,64,4,0.12,6.25
Salt,94,4,0.12,4.26
Mollerussa,129,4,0.12,3.10
Cervelló,79,4,0.12,5.06
Palafolls,46,4,0.12,8.70
Argentona,85,4,0.12,4.71
Tiana,69,4,0.12,5.80
Sant Andreu de Llavaneres,68,4,0.12,5.88
Premià de Mar,374,4,0.12,1.07
Flix,138,4,0.12,2.90
Vidreres,39,4,0.12,10.26
Sant Martí de Tous,22,4,0.12,18.18
Cubelles,94,4,0.12,4.26
Resta de municipis,24211,246,7.54,0.00
Catalunya,144002,3263,100.00,2.27

