Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,165,0.79,20,13.79
2023,19838,145,0.73,13,9.85
2022,19130,132,0.69,-10,-7.04
2021,17988,142,0.79,-15,-9.55
2020,17329,157,0.91,2,1.29
2019,16383,155,0.95,10,6.90
2018,15296,145,0.95,12,9.02
2017,14175,133,0.94,7,5.56
2016,12743,126,0.99,39,44.83
2015,10962,87,0.79,32,58.18
2014,9578,55,0.57,10,22.22
2013,8309,45,0.54,12,36.36
2012,7320,33,0.45,12,57.14
2011,6587,21,0.32,4,23.53
2010,6027,17,0.28,5,41.67
2009,5532,12,0.22,..,..

