Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d40&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6356,761,32.77,11.97
Terrassa,6474,616,26.53,9.51
Sant Cugat del Vallès,2705,319,13.74,11.79
Rubí,1697,116,5.00,6.84
Cerdanyola del Vallès,1085,111,4.78,10.23
Barberà del Vallès,398,61,2.63,15.33
Ripollet,546,54,2.33,9.89
Matadepera,209,45,1.94,21.53
Castellar del Vallès,316,45,1.94,14.24
Sant Quirze del Vallès,294,44,1.89,14.97
Montcada i Reixac,506,41,1.77,8.10
Santa Perpètua de Mogoda,348,34,1.46,9.77
Palau-solità i Plegamans,154,15,0.65,9.74
Sentmenat,104,13,0.56,12.50
Castellbisbal,134,12,0.52,8.96
Vacarisses,70,11,0.47,15.71
Badia del Vallès,86,6,0.26,6.98
Viladecavalls,74,5,0.22,6.76
Sant Llorenç Savall,31,5,0.22,16.13
Polinyà,36,5,0.22,13.89
Resta de municipis,33,..,..,..
Vallès Occidental,21656,2322,100.00,10.72

