Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d11&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;999;23,59;4,15
Alemanya;860;20,31;7,23
Bèlgica;457;10,79;9,55
Regne Unit;426;10,06;5,18
Suïssa;378;8,93;3,54
Andorra;370;8,74;2,75
Itàlia;282;6,66;6,95
Països Baixos;147;3,47;5,17
Irlanda;69;1,63;9,83
Portugal;41;0,97;5,70
Suècia;32;0,76;3,73
Dinamarca;30;0,71;5,58
Àustria;28;0,66;5,65
Noruega;21;0,50;5,17
Polònia;13;0,31;9,22
Hongria;12;0,28;16,44
Turquia;11;0,26;3,10
Finlàndia;10;0,24;4,55
Luxemburg;10;0,24;2,48
Rússia;8;0,19;7,41
Txèquia;7;0,17;5,98
Grècia;5;0,12;3,12
Islàndia;5;0,12;20,00
Romania;4;0,09;5,19
Resta de països;10;0,24;..
Total continent;4235;100,00;..

