Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d19&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,2.99,0.81
De 15 a 19 anys,..,..,12,5.97,1.63
De 20 a 24 anys,11,13,24,11.94,3.25
De 25 a 29 anys,5,5,10,4.98,1.36
De 30 a 34 anys,..,..,8,3.98,1.08
De 35 a 39 anys,6,6,12,5.97,1.63
De 40 a 44 anys,11,4,15,7.46,2.03
De 45 a 49 anys,7,11,18,8.96,2.44
De 50 a 54 anys,10,4,14,6.97,1.90
De 55 a 59 anys,7,10,17,8.46,2.30
De 60 a 64 anys,..,..,7,3.48,0.95
De 65 a 69 anys,..,..,12,5.97,1.63
De 70 a 74 anys,4,4,8,3.98,1.08
De 75 a 79 anys,..,..,4,1.99,0.54
De 80 a 84 anys,4,4,8,3.98,1.08
85 o més anys,11,10,21,10.45,2.85
Total,95,106,201,100.00,27.24
%,47.26,52.74,100.00,,

