Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Panama
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,25,46,5.60,0.03
De 5 a 9 anys,32,45,77,9.37,0.06
De 10 a 14 anys,34,25,59,7.18,0.04
De 15 a 19 anys,39,33,72,8.76,0.05
De 20 a 24 anys,28,27,55,6.69,0.04
De 25 a 29 anys,28,26,54,6.57,0.04
De 30 a 34 anys,29,29,58,7.06,0.04
De 35 a 39 anys,26,33,59,7.18,0.04
De 40 a 44 anys,38,27,65,7.91,0.05
De 45 a 49 anys,35,24,59,7.18,0.04
De 50 a 54 anys,31,22,53,6.45,0.04
De 55 a 59 anys,26,22,48,5.84,0.04
De 60 a 64 anys,19,22,41,4.99,0.03
De 65 a 69 anys,12,12,24,2.92,0.02
De 70 a 74 anys,11,7,18,2.19,0.01
De 75 a 79 anys,4,9,13,1.58,<0.01
De 80 a 84 anys,..,..,7,0.85,<0.01
85 o més anys,5,9,14,1.70,0.01
Total,421,401,822,100.00,0.62
%,51.22,48.78,100.00,,

