Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;2,76;1,80
De 5 a 9 anys;6;4;10;2,76;1,80
De 10 a 14 anys;..;..;8;2,21;1,44
De 15 a 19 anys;8;4;12;3,31;2,16
De 20 a 24 anys;5;4;9;2,49;1,62
De 25 a 29 anys;6;8;14;3,87;2,52
De 30 a 34 anys;8;6;14;3,87;2,52
De 35 a 39 anys;8;7;15;4,14;2,70
De 40 a 44 anys;5;7;12;3,31;2,16
De 45 a 49 anys;9;6;15;4,14;2,70
De 50 a 54 anys;14;13;27;7,46;4,86
De 55 a 59 anys;14;10;24;6,63;4,32
De 60 a 64 anys;16;13;29;8,01;5,23
De 65 a 69 anys;18;14;32;8,84;5,77
De 70 a 74 anys;20;11;31;8,56;5,59
De 75 a 79 anys;9;14;23;6,35;4,14
De 80 a 84 anys;9;15;24;6,63;4,32
85 o més anys;30;23;53;14,64;9,55
Total;193;169;362;100,00;65,23
%;53,31;46,69;100,00;;

