Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b01&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,90210,71.18,58.99
"Hospitalet de Llobregat, l'",7295,3690,2.91,50.58
Sabadell,6692,2827,2.23,42.24
Terrassa,6821,2437,1.92,35.73
Badalona,6125,2290,1.81,37.39
Mataró,3744,1439,1.14,38.43
Sant Cugat del Vallès,2839,1106,0.87,38.96
Manresa,3420,949,0.75,27.75
Santa Coloma de Gramenet,3428,911,0.72,26.58
Vilanova i la Geltrú,2350,894,0.71,38.04
Rubí,1764,846,0.67,47.96
Granollers,2887,812,0.64,28.13
Castelldefels,1955,809,0.64,41.38
Cornellà de Llobregat,1885,740,0.58,39.26
Sitges,1257,578,0.46,45.98
Igualada,1720,576,0.45,33.49
Esplugues de Llobregat,1295,505,0.40,39.00
Vilafranca del Penedès,1394,505,0.40,36.23
Mollet del Vallès,1585,481,0.38,30.35
Cerdanyola del Vallès,1143,422,0.33,36.92
Sant Boi de Llobregat,1535,399,0.31,25.99
Gavà,1124,381,0.30,33.90
Vic,2163,377,0.30,17.43
"Prat de Llobregat, el",1125,375,0.30,33.33
Calella,921,347,0.27,37.68
Martorell,1076,343,0.27,31.88
Sant Feliu de Llobregat,842,337,0.27,40.02
Premià de Mar,930,272,0.21,29.25
"Masnou, el",615,271,0.21,44.07
Viladecans,1061,250,0.20,23.56
Caldes de Montbui,438,227,0.18,51.83
Molins de Rei,543,223,0.18,41.07
Canet de Mar,489,222,0.18,45.40
Sant Adrià de Besòs,588,217,0.17,36.90
Ripollet,609,191,0.15,31.36
Vilassar de Mar,484,190,0.15,39.26
Sant Just Desvern,569,186,0.15,32.69
Pineda de Mar,826,185,0.15,22.40
Sant Andreu de la Barca,574,180,0.14,31.36
Arenys de Mar,532,180,0.14,33.83
Sant Pere de Ribes,605,176,0.14,29.09
Sant Joan Despí,517,174,0.14,33.66
Montcada i Reixac,538,157,0.12,29.18
Olesa de Montserrat,566,151,0.12,26.68
Esparreguera,500,146,0.12,29.20
Malgrat de Mar,519,143,0.11,27.55
Castellar del Vallès,320,139,0.11,43.44
"Garriga, la",345,133,0.10,38.55
Santa Perpètua de Mogoda,380,129,0.10,33.95
Alella,326,125,0.10,38.34
Barberà del Vallès,412,118,0.09,28.64
Sant Celoni,453,117,0.09,25.83
Cardedeu,320,116,0.09,36.25
Berga,568,115,0.09,20.25
Sant Andreu de Llavaneres,234,106,0.08,45.30
Corbera de Llobregat,261,105,0.08,40.23
Sant Sadurní d'Anoia,254,103,0.08,40.55
Montgat,260,100,0.08,38.46
Manlleu,1295,96,0.08,7.41
Capellades,131,95,0.07,72.52
Vilassar de Dalt,174,94,0.07,54.02
Sant Vicenç dels Horts,366,93,0.07,25.41
Sallent,321,92,0.07,28.66
Cubelles,240,91,0.07,37.92
Matadepera,244,90,0.07,36.89
Premià de Dalt,232,90,0.07,38.79
Sant Vicenç de Castellet,279,87,0.07,31.18
Cardona,205,83,0.07,40.49
"Llagosta, la",262,82,0.06,31.30
Sant Feliu de Codines,154,81,0.06,52.60
Argentona,205,81,0.06,39.51
Canovelles,490,78,0.06,15.92
"Ametlla del Vallès, l'",163,77,0.06,47.24
Sant Quirze del Vallès,314,77,0.06,24.52
Sant Pol de Mar,209,75,0.06,35.89
Cervelló,185,71,0.06,38.38
Parets del Vallès,253,68,0.05,26.88
Tona,166,68,0.05,40.96
Abrera,237,68,0.05,28.69
Pallejà,173,68,0.05,39.31
Tordera,233,68,0.05,29.18
Begues,146,67,0.05,45.89
Llinars del Vallès,178,66,0.05,37.08
Carme,71,63,0.05,88.73
Santa Margarida i els Monjos,194,62,0.05,31.96
Castellbell i el Vilar,135,61,0.05,45.19
Castellterçol,91,61,0.05,67.03
Cabrils,142,61,0.05,42.96
Torelló,453,59,0.05,13.02
Tiana,166,59,0.05,35.54
Montornès del Vallès,457,54,0.04,11.82
Artés,105,53,0.04,50.48
Navarcles,120,53,0.04,44.17
Castellbisbal,136,53,0.04,38.97
Palafolls,129,53,0.04,41.09
Piera,137,53,0.04,38.69
Sant Fruitós de Bages,159,53,0.04,33.33
Palau-solità i Plegamans,160,52,0.04,32.50
Caldes d'Estrac,115,52,0.04,45.22
"Estany, l'",73,50,0.04,68.49
Arenys de Munt,155,50,0.04,32.26
Sant Quintí de Mediona,72,50,0.04,69.44
"Papiol, el",116,47,0.04,40.52
Santa Coloma de Cervelló,107,47,0.04,43.93
Callús,81,46,0.04,56.79
Lliçà d'Amunt,136,45,0.04,33.09
Sentmenat,115,45,0.04,39.13
"Franqueses del Vallès, les",306,45,0.04,14.71
Gironella,100,44,0.03,44.00
Santa Eulàlia de Ronçana,78,44,0.03,56.41
Sant Esteve Sesrovires,113,44,0.03,38.94
Sant Vicenç de Montalt,113,44,0.03,38.94
Gelida,156,44,0.03,28.21
Santa Maria de Palautordera,155,43,0.03,27.74
Súria,174,42,0.03,24.14
Teià,131,42,0.03,32.06
"Bruc, el",70,42,0.03,60.00
Puig-reig,132,41,0.03,31.06
Vallirana,213,40,0.03,18.78
Montmeló,133,40,0.03,30.08
Masquefa,91,38,0.03,41.76
Sant Joan de Vilatorrada,147,37,0.03,25.17
Vacarisses,68,37,0.03,54.41
Moià,107,37,0.03,34.58
Sant Antoni de Vilamajor,93,35,0.03,37.63
Taradell,123,35,0.03,28.46
Mediona,49,35,0.03,71.43
Torrelles de Llobregat,81,34,0.03,41.98
Vilanova del Camí,209,34,0.03,16.27
Navàs,133,33,0.03,24.81
Calders,40,33,0.03,82.50
Balsareny,101,32,0.03,31.68
"Roca del Vallès, la",122,32,0.03,26.23
Centelles,121,31,0.02,25.62
Cabrera de Mar,84,31,0.02,36.90
Bigues i Riells del Fai,90,31,0.02,34.44
Monistrol de Montserrat,107,30,0.02,28.04
"Llacuna, la",36,29,0.02,80.56
Subirats,54,29,0.02,53.70
"Pobla de Claramunt, la",47,28,0.02,59.57
Torrelavit,33,28,0.02,84.85
Martorelles,84,27,0.02,32.14
Argençola,41,25,0.02,60.98
Santa Margarida de Montbui,248,25,0.02,10.08
Balenyà,52,24,0.02,46.15
Sant Martí de Tous,41,24,0.02,58.54
Lliçà de Vall,51,23,0.02,45.10
Viladecavalls,78,23,0.02,29.49
Sant Iscle de Vallalta,35,23,0.02,65.71
Sant Cebrià de Vallalta,55,22,0.02,40.00
Vallromanes,46,21,0.02,45.65
"Torre de Claramunt, la",37,21,0.02,56.76
"Pobla de Lillet, la",42,20,0.02,47.62
"Pont de Vilomara i Rocafort, el",36,20,0.02,55.56
Calaf,115,20,0.02,17.39
Sant Martí Sarroca,46,20,0.02,43.48
Olèrdola,43,20,0.02,46.51
Gualba,31,19,0.01,61.29
Aiguafreda,44,19,0.01,43.18
Gurb,44,19,0.01,43.18
Roda de Ter,219,18,0.01,8.22
Òdena,47,18,0.01,38.30
Sant Hipòlit de Voltregà,84,18,0.01,21.43
Sant Julià de Vilatorta,49,17,0.01,34.69
"Esquirol, l'",36,17,0.01,47.22
"Hostalets de Pierola, els",36,17,0.01,47.22
Castellolí,25,17,0.01,68.00
Olesa de Bonesvalls,30,17,0.01,56.67
"Granada, la",42,17,0.01,40.48
Bagà,58,16,0.01,27.59
Cercs,39,16,0.01,41.03
Sant Llorenç Savall,30,16,0.01,53.33
Badia del Vallès,84,16,0.01,19.05
Collbató,71,16,0.01,22.54
Cànoves i Samalús,34,16,0.01,47.06
Castellví de la Marca,31,16,0.01,51.61
Olivella,35,16,0.01,45.71
Saldes,25,15,0.01,60.00
Avinyó,53,15,0.01,28.30
Vilanova del Vallès,35,15,0.01,42.86
Sant Fost de Campsentelles,95,15,0.01,15.79
Sant Esteve de Palautordera,34,15,0.01,44.12
Sant Pere de Riudebitlles,43,15,0.01,34.88
Canyelles,51,15,0.01,29.41
Avià,27,14,0.01,51.85
Polinyà,38,14,0.01,36.84
Vilanova de Sau,20,14,0.01,70.00
Sant Martí Sesgueioles,16,14,0.01,87.50
Dosrius,55,14,0.01,25.45
Fogars de la Selva,29,14,0.01,48.28
Vallbona d'Anoia,29,14,0.01,48.28
Sant Llorenç d'Hortons,36,14,0.01,38.89
Sant Climent de Llobregat,44,13,0.01,29.55
Font-rubí,26,13,0.01,50.00
"Pla del Penedès, el",25,13,0.01,52.00
Aguilar de Segarra,25,12,<0.01,48.00
Veciana,14,12,<0.01,85.71
Orpí,12,12,<0.01,100.00
Marganell,14,11,<0.01,78.57
Fonollosa,25,11,<0.01,44.00
Santa Susanna,46,11,<0.01,23.91
Prats de Lluçanès,59,11,<0.01,18.64
Alpens,18,11,<0.01,61.11
Sant Mateu de Bages,15,10,<0.01,66.67
Rajadell,14,10,<0.01,71.43
Sant Pere de Vilamajor,43,10,<0.01,23.26
Seva,34,10,<0.01,29.41
"Palma de Cervelló, la",34,10,<0.01,29.41
Cabrera d'Anoia,20,10,<0.01,50.00
Santpedor,77,10,<0.01,12.99
Avinyonet del Penedès,34,10,<0.01,29.41
Sant Salvador de Guardiola,23,9,<0.01,39.13
Montesquiu,26,9,<0.01,34.62
Bellprat,9,9,<0.01,100.00
Castellar de n'Hug,15,8,<0.01,53.33
Castellgalí,24,8,<0.01,33.33
Campins,8,8,<0.01,100.00
Vallgorguina,18,8,<0.01,44.44
Sant Quirze de Besora,39,8,<0.01,20.51
Calldetenes,17,8,<0.01,47.06
Montmaneu,10,8,<0.01,80.00
"Masies de Voltregà, les",46,8,<0.01,17.39
Vilobí del Penedès,31,8,<0.01,25.81
Casserres,11,7,<0.01,63.64
Sant Vicenç de Torelló,42,7,<0.01,16.67
Sant Martí de Centelles,17,7,<0.01,41.18
Olost,13,7,<0.01,53.85
Pontons,15,7,<0.01,46.67
Sant Cugat Sesgarrigues,15,7,<0.01,46.67
Gaià,11,6,<0.01,54.55
Rupit i Pruit,13,6,<0.01,46.15
Sant Pere de Torelló,45,6,<0.01,13.33
Sant Boi de Lluçanès,51,6,<0.01,11.76
Calonge de Segarra,11,6,<0.01,54.55
Monistrol de Calders,13,6,<0.01,46.15
Torrelles de Foix,28,6,<0.01,21.43
Castellet i la Gornal,14,6,<0.01,42.86
"Cabanyes, les",14,6,<0.01,42.86
Guardiola de Berguedà,23,5,<0.01,21.74
Ullastrell,15,5,<0.01,33.33
Santa Eugènia de Berga,15,5,<0.01,33.33
Folgueroles,24,5,<0.01,20.83
Sant Pere Sallavinera,5,5,<0.01,100.00
Santa Maria d'Oló,10,5,<0.01,50.00
Sant Martí d'Albars,12,5,<0.01,41.67
"Espunyola, l'",10,4,<0.01,40.00
Montseny,6,4,<0.01,66.67
Santa Cecília de Voltregà,4,4,<0.01,100.00
Sant Bartomeu del Grau,55,4,<0.01,7.27
"Prats de Rei, els",12,4,<0.01,33.33
Sant Quirze Safaja,12,4,<0.01,33.33
Castellví de Rosanes,15,4,<0.01,26.67
Pacs del Penedès,4,4,<0.01,100.00
Resta de municipis,299,80,0.06,0.00
Província: Barcelona,255611,126733,100.00,49.58

