Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haití
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d320
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;6;<0,01;1;20,00
2023;367367;5;<0,01;0;0,00
2022;357011;5;<0,01;-1;-16,67
2021;340514;6;<0,01;-3;-33,33
2020;331189;9;<0,01;-5;-35,71
2019;316599;14;<0,01;-7;-33,33
2018;302525;21;<0,01;0;0,00
2017;284374;21;<0,01;3;16,67
2016;264034;18;<0,01;10;125,00
2015;242070;8;<0,01;1;14,29
2014;221444;7;<0,01;1;16,67
2013;203250;6;<0,01;0;0,00
2012;185848;6;<0,01;2;50,00
2011;170909;4;<0,01;-2;-33,33
2010;156400;6;<0,01;0;0,00
2009;144002;6;<0,01;..;..

