Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;305;31,87;1,22
Xile;147;15,36;1,86
Mèxic;85;8,88;0,65
Estats Units, els;84;8,78;0,70
Brasil;53;5,54;0,48
Veneçuela;43;4,49;0,37
Equador;39;4,08;0,66
Colòmbia;33;3,45;0,85
Bolívia;30;3,13;1,83
República Dominicana;26;2,72;1,13
Canadà;19;1,99;0,98
Cuba;19;1,99;0,92
Uruguai;15;1,57;0,47
Guatemala;13;1,36;1,12
Perú;12;1,25;0,35
Costa Rica;11;1,15;0,62
Paraguai;11;1,15;1,15
Panamà;6;0,63;0,54
Hondures;4;0,42;1,19
Resta de països;2;0,21;..
Total continent;957;100,00;..

