Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d30
Categoria;Població resident a l'estranger;% vert.
Móra d'Ebre;228;27,18
Flix;185;22,05
Móra la Nova;62;7,39
Torre de l'Espanyol, la;57;6,79
Riba-roja d'Ebre;55;6,56
Benissanet;53;6,32
Tivissa;43;5,13
Palma d'Ebre, la;41;4,89
Ascó;36;4,29
Miravet;22;2,62
Ginestar;20;2,38
Rasquera;16;1,91
Vinebre;13;1,55
Garcia;8;0,95
Ribera d'Ebre;839;100,00

