Població resident a l'estranger per països. 2013
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Israel;453;30,80;0,22
Emiratos Arabes Unidos;410;27,87;0,20
Líbano;187;12,71;0,09
Arabia Saudita;118;8,02;0,06
Qatar;101;6,87;0,05
Siria;93;6,32;0,05
Jordania;72;4,89;0,04
Omán;16;1,09;<0,01
Kuwait;14;0,95;<0,01
Resta de països;7;0,48;<0,01
Total subcontinent;1471;100,00;..

