Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  México
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d08&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,50;0,10
De 5 a 9 anys;5;6;11;7,69;0,21
De 10 a 14 anys;..;..;6;4,20;0,12
De 15 a 19 anys;..;..;4;2,80;0,08
De 20 a 24 anys;..;..;4;2,80;0,08
De 25 a 29 anys;..;..;7;4,90;0,14
De 30 a 34 anys;6;8;14;9,79;0,27
De 35 a 39 anys;6;8;14;9,79;0,27
De 40 a 44 anys;4;5;9;6,29;0,17
De 45 a 49 anys;6;4;10;6,99;0,19
De 50 a 54 anys;5;4;9;6,29;0,17
De 55 a 59 anys;5;6;11;7,69;0,21
De 60 a 64 anys;4;6;10;6,99;0,19
De 65 a 69 anys;..;..;7;4,90;0,14
De 70 a 74 anys;..;..;6;4,20;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;6;13;9,09;0,25
Total;74;69;143;100,00;2,78
%;51,75;48,25;100,00;;

