Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d33&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;615;50,41;3,03
Alemania;153;12,54;1,43
Bélgica;130;10,66;3,73
Reino Unido;117;9,59;1,71
Italia;67;5,49;1,81
Países Bajos;46;3,77;1,86
Portugal;19;1,56;2,77
Irlanda;12;0,98;1,83
Luxemburgo;11;0,90;3,14
Suecia;11;0,90;1,54
Austria;9;0,74;2,28
Dinamarca;8;0,66;1,73
Chipre;4;0,33;21,05
Eslovenia;4;0,33;33,33
Resta de països;14;1,15;..
Total subcontinent;1220;100,00;..

