Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;785;555;39,31;70,70
Ràpita, la;351;293;20,75;83,48
Alcanar;207;167;11,83;80,68
Ulldecona;198;122;8,64;61,62
Sénia, la;131;96;6,80;73,28
Santa Bàrbara;85;71;5,03;83,53
Sant Jaume d'Enveja;51;46;3,26;90,20
Godall;39;32;2,27;82,05
Freginals;14;14;0,99;100,00
Masdenverge;16;9;0,64;56,25
Galera, la;7;5;0,35;71,43
Resta de municipis;..;..;..;..
Montsià;1886;1412;100,00;74,87

