Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=d07&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;91;61,90;2,87
Navarcles;119;12;8,16;10,08
Cardona;199;8;5,44;4,02
Sant Vicenç de Castellet;266;7;4,76;2,63
Monistrol de Montserrat;110;6;4,08;5,45
Sant Fruitós de Bages;147;5;3,40;3,40
Pont de Vilomara i Rocafort, el;39;4;2,72;10,26
Sallent;319;4;2,72;1,25
Resta de municipis;1125;10;6,80;0,00
Bages;5497;147;100,00;2,67

