Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d12
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;639;19,47;1,13
Suïssa;444;13,53;2,35
Alemanya;417;12,71;1,28
Bèlgica;352;10,73;2,49
Regne Unit;308;9,38;0,87
Estats Units, els;173;5,27;0,64
Andorra;140;4,27;0,84
Argentina;95;2,89;0,29
Països Baixos;72;2,19;1,14
Colòmbia;55;1,68;0,69
Mèxic;49;1,49;0,24
Xile;35;1,07;0,35
República Dominicana;34;1,04;0,69
Itàlia;33;1,01;0,54
Cuba;31;0,94;1,02
Equador;31;0,94;0,31
Uruguai;31;0,94;0,71
Canadà;29;0,88;0,86
Brasil;28;0,85;0,21
Marroc, el;21;0,64;1,41
Austràlia;20;0,61;0,55
Xina;17;0,52;1,69
Suècia;16;0,49;0,64
Perú;15;0,46;0,27
Irlanda;14;0,43;0,76
Noruega;13;0,40;0,83
Portugal;13;0,40;0,91
Panamà;12;0,37;0,67
Luxemburg;11;0,34;0,95
Emirats Àrabs Units, els;11;0,34;0,81
Japó;11;0,34;1,32
Dinamarca;9;0,27;0,52
Veneçuela;9;0,27;0,12
Qatar;9;0,27;2,90
Àustria;6;0,18;0,42
Bolívia;6;0,18;0,16
Aràbia Saudí;6;0,18;2,27
Territoris Palestins;6;0,18;8,70
Finlàndia;5;0,15;0,77
Filipines;5;0,15;0,54
Tailàndia;5;0,15;1,26
Singapur;4;0,12;0,77
Nova Zelanda;4;0,12;0,99
Resta de països;37;1,13;..
No hi consta país;1;0,03;..
Total;3282;100,00;..

