Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d344&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;51;12,38;2,15
Martorell;1340;48;11,65;3,58
Prat de Llobregat, el;1365;45;10,92;3,30
Sant Andreu de la Barca;689;37;8,98;5,37
Sant Boi de Llobregat;1898;28;6,80;1,48
Cornellà de Llobregat;2451;27;6,55;1,10
Olesa de Montserrat;679;21;5,10;3,09
Viladecans;1323;20;4,85;1,51
Esparreguera;596;19;4,61;3,19
Gavà;1292;17;4,13;1,32
Begues;167;15;3,64;8,98
Esplugues de Llobregat;1496;12;2,91;0,80
Abrera;275;9;2,18;3,27
Sant Feliu de Llobregat;1010;9;2,18;0,89
Cervelló;200;8;1,94;4,00
Pallejà;205;8;1,94;3,90
Sant Joan Despí;736;8;1,94;1,09
Vallirana;263;7;1,70;2,66
Corbera de Llobregat;310;6;1,46;1,94
Papiol, el;107;5;1,21;4,67
Sant Esteve Sesrovires;131;5;1,21;3,82
Resta de municipis;2091;7;1,70;0,00
Baix Llobregat;20997;412;100,00;1,96

