Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d27&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;214;50,12;0,71
Estats Units, els;30;7,03;0,15
Mèxic;27;6,32;0,16
Colòmbia;23;5,39;0,35
Xile;19;4,45;0,20
Paraguai;18;4,22;1,33
Perú;17;3,98;0,31
Veneçuela;16;3,75;0,16
Equador;15;3,51;0,14
Guatemala;12;2,81;0,94
Brasil;10;2,34;0,08
Cuba;8;1,87;0,29
Panamà;6;1,41;0,38
Jamaica;4;0,94;14,81
Resta de països;8;1,87;..
Total continent;427;100,00;..

