Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;45;0,53;4;9,76
2023;8437;41;0,49;5;13,89
2022;8403;36;0,43;-2;-5,26
2021;8256;38;0,46;4;11,76
2020;8181;34;0,42;7;25,93
2019;8029;27;0,34;1;3,85
2018;7845;26;0,33;-3;-10,34
2017;7634;29;0,38;3;11,54
2016;7357;26;0,35;-1;-3,70
2015;7069;27;0,38;5;22,73
2014;6832;22;0,32;-1;-4,35
2013;6607;23;0,35;2;9,52
2012;6330;21;0,33;5;31,25
2011;6005;16;0,27;-3;-15,79
2010;5678;19;0,33;3;18,75
2009;5425;16;0,29;..;..

