Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,5.65,0.04
De 5 a 9 anys,..,..,7,5.65,0.04
De 10 a 14 anys,..,..,4,3.23,0.02
De 15 a 19 anys,..,..,4,3.23,0.02
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,6,6,12,9.68,0.07
De 30 a 34 anys,8,16,24,19.35,0.15
De 35 a 39 anys,8,9,17,13.71,0.10
De 40 a 44 anys,7,8,15,12.10,0.09
De 45 a 49 anys,..,..,7,5.65,0.04
De 50 a 54 anys,..,..,6,4.84,0.04
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,5.65,0.04
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,59,65,124,100.00,0.75
%,47.58,52.42,100.00,,

