Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;146;139;285;6,70;0,14
De 5 a 9 anys;310;272;582;13,69;0,29
De 10 a 14 anys;240;231;471;11,08;0,23
De 15 a 19 anys;289;293;582;13,69;0,29
De 20 a 24 anys;129;144;273;6,42;0,13
De 25 a 29 anys;70;83;153;3,60;0,08
De 30 a 34 anys;133;154;287;6,75;0,14
De 35 a 39 anys;153;194;347;8,16;0,17
De 40 a 44 anys;133;144;277;6,52;0,14
De 45 a 49 anys;118;119;237;5,58;0,12
De 50 a 54 anys;108;95;203;4,78;0,10
De 55 a 59 anys;89;89;178;4,19;0,09
De 60 a 64 anys;56;67;123;2,89;0,06
De 65 a 69 anys;44;39;83;1,95;0,04
De 70 a 74 anys;26;27;53;1,25;0,03
De 75 a 79 anys;23;13;36;0,85;0,02
De 80 a 84 anys;12;18;30;0,71;0,01
85 o més anys;18;33;51;1,20;0,03
Total;2097;2154;4251;100,00;2,09
%;49,33;50,67;100,00;;

