Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;47;95;4,80;0,09
De 5 a 9 anys;60;57;117;5,91;0,11
De 10 a 14 anys;77;87;164;8,28;0,16
De 15 a 19 anys;87;83;170;8,59;0,16
De 20 a 24 anys;42;54;96;4,85;0,09
De 25 a 29 anys;38;38;76;3,84;0,07
De 30 a 34 anys;40;38;78;3,94;0,07
De 35 a 39 anys;54;51;105;5,30;0,10
De 40 a 44 anys;74;61;135;6,82;0,13
De 45 a 49 anys;87;89;176;8,89;0,17
De 50 a 54 anys;75;68;143;7,22;0,14
De 55 a 59 anys;45;54;99;5,00;0,09
De 60 a 64 anys;73;75;148;7,47;0,14
De 65 a 69 anys;45;58;103;5,20;0,10
De 70 a 74 anys;36;45;81;4,09;0,08
De 75 a 79 anys;35;37;72;3,64;0,07
De 80 a 84 anys;26;35;61;3,08;0,06
85 o més anys;19;42;61;3,08;0,06
Total;961;1019;1980;100,00;1,87
%;48,54;51,46;100,00;;

