Població resident a l'estranger per països. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c4&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1803,67.48,3.75
Germany,402,15.04,1.43
Belgium,195,7.30,1.63
Italy,62,2.32,1.12
Netherlands,62,2.32,1.11
Sweden,32,1.20,1.55
Luxembourg,22,0.82,2.57
Ireland,21,0.79,1.34
Denmark,19,0.71,1.41
Austria,12,0.45,0.98
Portugal,11,0.41,0.94
Finland,8,0.30,1.55
Slovakia,6,0.22,7.32
Greece,4,0.15,1.72
Resta de països,13,049,..
Total subcontinent,2672,100.00,..

