Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c8&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1525;625;18,75;40,98
Igualada;976;425;12,75;43,55
Vendrell, el;638;294;8,82;46,08
Sitges;867;291;8,73;33,56
Vilafranca del Penedès;733;244;7,32;33,29
Calafell;472;214;6,42;45,34
Sant Pere de Ribes;320;142;4,26;44,38
Cunit;239;122;3,66;51,05
Santa Margarida de Montbui;133;104;3,12;78,20
Vilanova del Camí;129;94;2,82;72,87
Arboç, l';88;75;2,25;85,23
Cubelles;141;70;2,10;49,65
Sant Sadurní d'Anoia;161;63;1,89;39,13
Santa Margarida i els Monjos;110;56;1,68;50,91
Piera;95;35;1,05;36,84
Gelida;97;34;1,02;35,05
Calaf;56;26;0,78;46,43
Masquefa;52;26;0,78;50,00
Banyeres del Penedès;21;20;0,60;95,24
Llorenç del Penedès;36;20;0,60;55,56
Sant Pere de Riudebitlles;40;18;0,54;45,00
Subirats;41;17;0,51;41,46
Capellades;110;16;0,48;14,55
Olivella;23;15;0,45;65,22
Sant Quintí de Mediona;59;14;0,42;23,73
Òdena;35;13;0,39;37,14
Masllorenç;12;12;0,36;100,00
Sant Martí de Tous;39;11;0,33;28,21
Sant Martí Sarroca;28;11;0,33;39,29
Granada, la;29;11;0,33;37,93
Torre de Claramunt, la;34;10;0,30;29,41
Santa Oliva;23;10;0,30;43,48
Font-rubí;25;10;0,30;40,00
Castellví de la Marca;30;10;0,30;33,33
Canyelles;34;10;0,30;29,41
Pobla de Claramunt, la;28;9;0,27;32,14
Hostalets de Pierola, els;20;9;0,27;45,00
Vilobí del Penedès;24;9;0,27;37,50
Albinyana;21;8;0,24;38,10
Bisbal del Penedès, la;23;8;0,24;34,78
Bonastre;19;7;0,21;36,84
Sant Jaume dels Domenys;17;7;0,21;41,18
Olèrdola;21;7;0,21;33,33
Jorba;12;6;0,18;50,00
Olesa de Bonesvalls;13;6;0,18;46,15
Sant Cugat Sesgarrigues;14;6;0,18;42,86
Sant Llorenç d'Hortons;28;6;0,18;21,43
Carme;61;5;0,15;8,20
Argençola;30;5;0,15;16,67
Montmell, el;22;5;0,15;22,73
Torrelavit;26;5;0,15;19,23
Avinyonet del Penedès;10;5;0,15;50,00
Castellolí;19;4;0,12;21,05
Vallbona d'Anoia;21;4;0,12;19,05
Bellvei;22;4;0,12;18,18
Castellet i la Gornal;13;4;0,12;30,77
Mediona;25;4;0,12;16,00
Resta de municipis;236;33;0,99;0,00
Penedès;8176;3334;100,00;40,78

