Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d09&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;79;79;158;5,67
De 5 a 9 anys;93;100;193;6,93
De 10 a 14 anys;136;120;256;9,19
De 15 a 19 anys;101;95;196;7,04
De 20 a 24 anys;85;79;164;5,89
De 25 a 29 anys;82;99;181;6,50
De 30 a 34 anys;78;92;170;6,10
De 35 a 39 anys;78;68;146;5,24
De 40 a 44 anys;107;69;176;6,32
De 45 a 49 anys;110;73;183;6,57
De 50 a 54 anys;109;70;179;6,42
De 55 a 59 anys;104;82;186;6,68
De 60 a 64 anys;46;62;108;3,88
De 65 a 69 anys;51;48;99;3,55
De 70 a 74 anys;40;58;98;3,52
De 75 a 79 anys;28;48;76;2,73
De 80 a 84 anys;32;40;72;2,58
85 o més anys;57;88;145;5,20
Total;1416;1370;2786;100,00
%;50,83;49,17;100,00;

