Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c3&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,5.15,0.04
De 5 a 9 anys,..,..,6,4.41,0.03
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,2.94,0.02
De 20 a 24 anys,..,..,6,4.41,0.03
De 25 a 29 anys,6,7,13,9.56,0.07
De 30 a 34 anys,10,17,27,19.85,0.14
De 35 a 39 anys,9,6,15,11.03,0.08
De 40 a 44 anys,..,..,12,8.82,0.06
De 45 a 49 anys,4,8,12,8.82,0.06
De 50 a 54 anys,..,..,7,5.15,0.04
De 55 a 59 anys,..,..,4,2.94,0.02
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,4.41,0.03
De 75 a 79 anys,..,..,5,3.68,0.03
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,63,73,136,100.00,0.73
%,46.32,53.68,100.00,,

