Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d113&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;9;0,52;0,66
Alt Empordà;7343;15;0,87;0,20
Alt Penedès;3103;19;1,10;0,61
Alt Urgell;4787;..;..;..
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;29;1,69;0,78
Aran;558;..;..;..
Bages;6533;25;1,45;0,38
Baix Camp;6649;53;3,08;0,80
Baix Ebre;3183;7;0,41;0,22
Baix Empordà;6397;14;0,81;0,22
Baix Llobregat;19838;154;8,95;0,78
Baix Penedès;3105;15;0,87;0,48
Barcelonès;185848;741;43,08;0,40
Berguedà;1226;..;..;..
Cerdanya;1140;..;..;..
Conca de Barberà;827;..;..;..
Garraf;5057;44;2,56;0,87
Garrigues;533;..;..;..
Garrotxa;2063;7;0,41;0,34
Gironès;9635;14;0,81;0,15
Lluçanès;0;0;0,00;?
Maresme;13623;87;5,06;0,64
Moianès;372;8;0,47;2,15
Montsià;1793;10;0,58;0,56
Noguera;2527;6;0,35;0,24
Osona;6374;18;1,05;0,28
Pallars Jussà;1277;..;..;..
Pallars Sobirà;535;..;..;..
Pla d'Urgell;1139;0;0,00;0,00
Pla de l'Estany;741;0;0,00;0,00
Priorat;419;5;0,29;1,19
Ribera d'Ebre;819;6;0,35;0,73
Ripollès;824;5;0,29;0,61
Segarra;669;..;..;..
Segrià;7962;27;1,57;0,34
Selva;5444;24;1,40;0,44
Solsonès;745;6;0,35;0,81
Tarragonès;10069;91;5,29;0,90
Terra Alta;288;..;..;..
Urgell;1481;17;0,99;1,15
Vallès Occidental;25628;192;11,16;0,75
Vallès Oriental;11581;61;3,55;0,53
Total;367367;1720;100,00;0,47

