Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d11&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1633,56,13.76,3.43
Esplugues de Llobregat,1078,44,10.81,4.08
Gavà,922,32,7.86,3.47
Cornellà de Llobregat,1473,30,7.37,2.04
Sant Boi de Llobregat,1215,28,6.88,2.30
"Prat de Llobregat, el",917,26,6.39,2.84
Sant Just Desvern,492,21,5.16,4.27
Martorell,831,20,4.91,2.41
Viladecans,854,18,4.42,2.11
Olesa de Montserrat,496,17,4.18,3.43
Sant Feliu de Llobregat,713,16,3.93,2.24
Molins de Rei,481,13,3.19,2.70
Esparreguera,405,12,2.95,2.96
Cervelló,165,12,2.95,7.27
Sant Joan Despí,438,11,2.70,2.51
Santa Coloma de Cervelló,101,11,2.70,10.89
Abrera,204,9,2.21,4.41
Begues,116,6,1.47,5.17
Pallejà,155,6,1.47,3.87
Corbera de Llobregat,194,5,1.23,2.58
Sant Vicenç dels Horts,305,5,1.23,1.64
Vallirana,168,4,0.98,2.38
Resta de municipis,819,5,1.23,0.00
Baix Llobregat,14175,407,100.00,2.87

