Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d411&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;150;0,05;16;11,94
2023;282886;134;0,05;-4;-2,90
2022;274843;138;0,05;11;8,66
2021;262363;127;0,05;-2;-1,55
2020;255611;129;0,05;17;15,18
2019;244596;112;0,05;2;1,82
2018;234423;110;0,05;-4;-3,51
2017;220660;114;0,05;3;2,70
2016;205134;111;0,05;7;6,73
2015;188325;104;0,06;19;22,35
2014;172270;85;0,05;9;11,84
2013;158150;76;0,05;12;18,75
2012;144537;64;0,04;-2;-3,03
2011;132870;66;0,05;12;22,22
2010;121591;54;0,04;22;68,75
2009;111649;32;0,03;..;..

