Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;30;78;1,31;0,58
De 5 a 9 anys;109;95;204;3,42;1,52
De 10 a 14 anys;162;149;311;5,21;2,31
De 15 a 19 anys;155;170;325;5,44;2,41
De 20 a 24 anys;237;219;456;7,64;3,39
De 25 a 29 anys;214;173;387;6,48;2,88
De 30 a 34 anys;152;156;308;5,16;2,29
De 35 a 39 anys;164;161;325;5,44;2,41
De 40 a 44 anys;179;168;347;5,81;2,58
De 45 a 49 anys;203;184;387;6,48;2,88
De 50 a 54 anys;170;176;346;5,79;2,57
De 55 a 59 anys;200;207;407;6,82;3,02
De 60 a 64 anys;171;200;371;6,21;2,76
De 65 a 69 anys;146;185;331;5,54;2,46
De 70 a 74 anys;119;146;265;4,44;1,97
De 75 a 79 anys;110;143;253;4,24;1,88
De 80 a 84 anys;95;118;213;3,57;1,58
85 o més anys;277;381;658;11,02;4,89
Total;2911;3061;5972;100,00;44,37
%;48,74;51,26;100,00;;

