Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d11&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;619;284;10,92;45,88
Cornellà de Llobregat;541;274;10,53;50,65
Sant Boi de Llobregat;448;251;9,65;56,03
Gavà;449;238;9,15;53,01
Prat de Llobregat, el;437;222;8,54;50,80
Esplugues de Llobregat;437;203;7,80;46,45
Viladecans;287;168;6,46;58,54
Sant Just Desvern;249;118;4,54;47,39
Sant Feliu de Llobregat;235;102;3,92;43,40
Olesa de Montserrat;167;100;3,84;59,88
Molins de Rei;262;92;3,54;35,11
Martorell;266;78;3,00;29,32
Esparreguera;173;77;2,96;44,51
Sant Andreu de la Barca;112;58;2,23;51,79
Sant Joan Despí;148;58;2,23;39,19
Sant Vicenç dels Horts;107;54;2,08;50,47
Cervelló;79;33;1,27;41,77
Vallirana;64;25;0,96;39,06
Corbera de Llobregat;61;24;0,92;39,34
Abrera;59;23;0,88;38,98
Pallejà;70;22;0,85;31,43
Sant Esteve Sesrovires;40;20;0,77;50,00
Papiol, el;39;16;0,62;41,03
Santa Coloma de Cervelló;48;14;0,54;29,17
Torrelles de Llobregat;42;14;0,54;33,33
Collbató;27;12;0,46;44,44
Begues;35;7;0,27;20,00
Palma de Cervelló, la;12;7;0,27;58,33
Sant Climent de Llobregat;11;4;0,15;36,36
Resta de municipis;8;..;..;..
Baix Llobregat;5532;2601;100,00;47,02

