Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Canada
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=c2&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,7,12,7.23,0.04
De 5 a 9 anys,6,7,13,7.83,0.04
De 10 a 14 anys,5,5,10,6.02,0.03
De 15 a 19 anys,..,..,6,3.61,0.02
De 20 a 24 anys,..,..,7,4.22,0.02
De 25 a 29 anys,6,8,14,8.43,0.05
De 30 a 34 anys,9,6,15,9.04,0.05
De 35 a 39 anys,7,10,17,10.24,0.06
De 40 a 44 anys,..,..,13,7.83,0.04
De 45 a 49 anys,..,..,11,6.63,0.04
De 50 a 54 anys,..,..,6,3.61,0.02
De 55 a 59 anys,..,..,10,6.02,0.03
De 60 a 64 anys,5,6,11,6.63,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,3.01,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,3.61,0.02
85 o més anys,4,4,8,4.82,0.03
Total,91,75,166,100.00,0.56
%,54.82,45.18,100.00,,

