Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,129,33.42,3.77
Vic,2163,35,9.07,1.62
Sallent,321,24,6.22,7.48
Torelló,453,14,3.63,3.09
Sant Joan de Vilatorrada,147,13,3.37,8.84
Manlleu,1295,12,3.11,0.93
Santpedor,77,9,2.33,11.69
Puig-reig,132,8,2.07,6.06
Cardona,205,8,2.07,3.90
Gironella,100,7,1.81,7.00
Navarcles,120,7,1.81,5.83
"Esquirol, l'",36,7,1.81,19.44
Tona,166,6,1.55,3.61
Navàs,133,5,1.30,3.76
Roda de Ter,219,5,1.30,2.28
Sant Boi de Lluçanès,51,5,1.30,9.80
Berga,568,4,1.04,0.70
Castellbell i el Vilar,135,4,1.04,2.96
Balsareny,101,4,1.04,3.96
"Pont de Vilomara i Rocafort, el",36,4,1.04,11.11
Sant Salvador de Guardiola,23,4,1.04,17.39
Gaià,11,4,1.04,36.36
Gurb,44,4,1.04,9.09
Viladrau,38,4,1.04,10.53
Rupit i Pruit,13,4,1.04,30.77
Centelles,121,4,1.04,3.31
Sant Quirze de Besora,39,4,1.04,10.26
Solsona,488,4,1.04,0.82
Resta de municipis,2427,44,11.40,0.00
Comarques Centrals,13082,386,100.00,2.95

