Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;122;98;220;11,09;0,83
De 5 a 9 anys;99;105;204;10,28;0,77
De 10 a 14 anys;99;79;178;8,97;0,67
De 15 a 19 anys;76;74;150;7,56;0,56
De 20 a 24 anys;75;85;160;8,06;0,60
De 25 a 29 anys;119;98;217;10,94;0,81
De 30 a 34 anys;57;69;126;6,35;0,47
De 35 a 39 anys;64;66;130;6,55;0,49
De 40 a 44 anys;83;85;168;8,47;0,63
De 45 a 49 anys;61;81;142;7,16;0,53
De 50 a 54 anys;67;44;111;5,59;0,42
De 55 a 59 anys;34;25;59;2,97;0,22
De 60 a 64 anys;29;9;38;1,92;0,14
De 65 a 69 anys;10;8;18;0,91;0,07
De 70 a 74 anys;9;5;14;0,71;0,05
De 75 a 79 anys;11;6;17;0,86;0,06
De 80 a 84 anys;11;7;18;0,91;0,07
85 o més anys;6;8;14;0,71;0,05
Total;1032;952;1984;100,00;7,44
%;52,02;47,98;100,00;;

