Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d26&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;100;69,93;0,19
Alemania;11;7,69;0,04
Suecia;8;5,59;0,34
Italia;5;3,50;0,08
Bélgica;4;2,80;0,03
Portugal;4;2,80;0,30
Croacia;4;2,80;7,02
Resta de països;7;4,90;..
Total subcontinent;143;100,00;..

