Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c1&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;64265;58,62;26,97
Comarques Gironines;29598;15370;14,02;51,93
Camp de Tarragona;17798;7610;6,94;42,76
Terres de l'Ebre;5521;2672;2,44;48,40
Ponent;13459;4365;3,98;32,43
Comarques Centrals;14004;7874;7,18;56,23
Alt Pirineu i Aran;8256;1661;1,52;20,12
Penedès;13572;5815;5,30;42,85
Total;340514;109632;100,00;32,20

