Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c3&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5460;362;29,75;6,63
Reus;3107;179;14,71;5,76
Cambrils;977;128;10,52;13,10
Torredembarra;594;125;10,27;21,04
Salou;764;61;5,01;7,98
Mont-roig del Camp;350;51;4,19;14,57
Creixell;98;39;3,20;39,80
Altafulla;154;35;2,88;22,73
Vila-seca;410;29;2,38;7,07
Valls;643;25;2,05;3,89
Roda de Berà;171;25;2,05;14,62
Vandellòs i l'Hospitalet de l'Infant;197;22;1,81;11,17
Alcover;151;15;1,23;9,93
Secuita, la;39;12;0,99;30,77
Montblanc;232;11;0,90;4,74
Vallmoll;29;8;0,66;27,59
Riudoms;140;7;0,58;5,00
Constantí;95;7;0,58;7,37
Pobla de Montornès, la;60;6;0,49;10,00
Selva del Camp, la;66;5;0,41;7,58
Castellvell del Camp;20;5;0,41;25,00
Espluga de Francolí, l';90;5;0,41;5,56
Falset;104;5;0,41;4,81
Maspujols;11;4;0,33;36,36
Riudecanyes;13;4;0,33;30,77
Solivella;49;4;0,33;8,16
Vespella de Gaià;7;4;0,33;57,14
Resta de municipis;1571;34;2,79;0,00
Camp de Tarragona;15602;1217;100,00;7,80

