Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c7&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;8026;99;54,40;1,23
Sabadell;7697;30;16,48;0,39
Sant Cugat del Vallès;3287;15;8,24;0,46
Rubí;2084;10;5,49;0,48
Ripollet;816;8;4,40;0,98
Palau-solità i Plegamans;188;5;2,75;2,66
Montcada i Reixac;725;4;2,20;0,55
Resta de municipis;4094;11;6,04;0,00
Vallès Occidental;26917;182;100,00;0,68

