Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d10&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;1300;19,42;53;4,25
2023;6397;1247;19,49;53;4,44
2022;6208;1194;19,23;123;11,48
2021;5794;1071;18,48;68;6,78
2020;5540;1003;18,10;82;8,90
2019;5204;921;17,70;100;12,18
2018;4882;821;16,82;122;17,45
2017;4475;699;15,62;130;22,85
2016;4048;569;14,06;126;28,44
2015;3550;443;12,48;88;24,79
2014;3144;355;11,29;84;31,00
2013;2743;271;9,88;28;11,52
2012;2502;243;9,71;29;13,55
2011;2270;214;9,43;26;13,83
2010;2028;188;9,27;23;13,94
2009;1825;165;9,04;..;..

