Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d36&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,765,40.12,3.18
Germany,384,20.14,3.23
United Kingdom,217,11.38,2.64
Belgium,154,8.08,3.22
Italy,132,6.92,3.25
Netherlands,108,5.66,3.80
Ireland,29,1.52,4.13
Sweden,22,1.15,2.56
Austria,21,1.10,4.23
Portugal,18,0.94,2.50
Luxembourg,16,0.84,3.96
Denmark,15,0.79,2.79
Finland,8,0.42,3.64
Czech Republic,6,0.31,5.13
Poland,4,0.21,2.84
Resta de països,8,042,..
Total subcontinent,1907,100.00,..

