Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,285,288,573,9.15,0.26
De 5 a 9 anys,357,322,679,10.84,0.30
De 10 a 14 anys,370,318,688,10.99,0.31
De 15 a 19 anys,204,204,408,6.52,0.18
De 20 a 24 anys,169,156,325,5.19,0.15
De 25 a 29 anys,192,174,366,5.85,0.16
De 30 a 34 anys,339,202,541,8.64,0.24
De 35 a 39 anys,352,203,555,8.86,0.25
De 40 a 44 anys,396,219,615,9.82,0.28
De 45 a 49 anys,317,171,488,7.79,0.22
De 50 a 54 anys,193,96,289,4.62,0.13
De 55 a 59 anys,133,72,205,3.27,0.09
De 60 a 64 anys,74,68,142,2.27,0.06
De 65 a 69 anys,63,53,116,1.85,0.05
De 70 a 74 anys,53,54,107,1.71,0.05
De 75 a 79 anys,36,41,77,1.23,0.03
De 80 a 84 anys,15,25,40,0.64,0.02
85 o més anys,25,22,47,0.75,0.02
Total,3573,2688,6261,100.00,2.81
%,57.07,42.93,100.00,,

