Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Ecuador
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=c2&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,9,13,9.49,0.09
De 5 a 9 anys,9,7,16,11.68,0.11
De 10 a 14 anys,5,6,11,8.03,0.07
De 15 a 19 anys,6,10,16,11.68,0.11
De 20 a 24 anys,5,6,11,8.03,0.07
De 25 a 29 anys,..,..,8,5.84,0.05
De 30 a 34 anys,..,..,10,7.30,0.07
De 35 a 39 anys,4,5,9,6.57,0.06
De 40 a 44 anys,6,5,11,8.03,0.07
De 45 a 49 anys,5,5,10,7.30,0.07
De 50 a 54 anys,..,..,8,5.84,0.05
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,2.92,0.03
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,62,75,137,100.00,0.93
%,45.26,54.74,100.00,,

