Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1249;109;32,83;8,73
Mollet del Vallès;586;37;11,14;6,31
Garriga, la;224;20;6,02;8,93
Canovelles;162;19;5,72;11,73
Cardedeu;173;17;5,12;9,83
Parets del Vallès;128;14;4,22;10,94
Franqueses del Vallès, les;114;12;3,61;10,53
Caldes de Montbui;248;11;3,31;4,44
Montornès del Vallès;119;10;3,01;8,40
Sant Celoni;246;10;3,01;4,07
Llagosta, la;89;7;2,11;7,87
Ametlla del Vallès, l';106;7;2,11;6,60
Roca del Vallès, la;71;7;2,11;9,86
Llinars del Vallès;72;6;1,81;8,33
Bigues i Riells del Fai;65;6;1,81;9,23
Sant Feliu de Codines;83;5;1,51;6,02
Lliçà d'Amunt;77;4;1,20;5,19
Santa Maria de Palautordera;64;4;1,20;6,25
Sant Fost de Campsentelles;61;4;1,20;6,56
Resta de municipis;473;23;6,93;0,00
Vallès Oriental;4410;332;100,00;7,53

