Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c6&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;62;61;123;5,47;1,55
De 5 a 9 anys;76;60;136;6,05;1,72
De 10 a 14 anys;61;62;123;5,47;1,55
De 15 a 19 anys;31;54;85;3,78;1,07
De 20 a 24 anys;42;42;84;3,74;1,06
De 25 a 29 anys;56;56;112;4,98;1,42
De 30 a 34 anys;51;79;130;5,79;1,64
De 35 a 39 anys;81;105;186;8,28;2,35
De 40 a 44 anys;59;94;153;6,81;1,93
De 45 a 49 anys;76;97;173;7,70;2,19
De 50 a 54 anys;82;72;154;6,85;1,95
De 55 a 59 anys;75;73;148;6,59;1,87
De 60 a 64 anys;50;49;99;4,41;1,25
De 65 a 69 anys;45;47;92;4,09;1,16
De 70 a 74 anys;38;36;74;3,29;0,94
De 75 a 79 anys;61;54;115;5,12;1,45
De 80 a 84 anys;58;49;107;4,76;1,35
85 o més anys;68;85;153;6,81;1,93
Total;1072;1175;2247;100,00;28,39
%;47,71;52,29;100,00;;

