Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;53;106;2,32;1,39
De 5 a 9 anys;74;65;139;3,04;1,82
De 10 a 14 anys;73;57;130;2,85;1,70
De 15 a 19 anys;83;72;155;3,39;2,03
De 20 a 24 anys;91;96;187;4,09;2,45
De 25 a 29 anys;90;89;179;3,92;2,34
De 30 a 34 anys;235;242;477;10,44;6,25
De 35 a 39 anys;334;312;646;14,14;8,46
De 40 a 44 anys;258;235;493;10,79;6,46
De 45 a 49 anys;218;173;391;8,56;5,12
De 50 a 54 anys;172;163;335;7,34;4,39
De 55 a 59 anys;157;147;304;6,66;3,98
De 60 a 64 anys;136;131;267;5,85;3,50
De 65 a 69 anys;125;122;247;5,41;3,24
De 70 a 74 anys;66;85;151;3,31;1,98
De 75 a 79 anys;66;70;136;2,98;1,78
De 80 a 84 anys;46;60;106;2,32;1,39
85 o més anys;49;69;118;2,58;1,55
Total;2326;2241;4567;100,00;59,82
%;50,93;49,07;100,00;;

