Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;6467;30,80;261;4,21
2023;19838;6206;31,28;117;1,92
2022;19130;6089;31,83;151;2,54
2021;17988;5938;33,01;12;0,20
2020;17329;5926;34,20;185;3,22
2019;16383;5741;35,04;207;3,74
2018;15296;5534;36,18;269;5,11
2017;14175;5265;37,14;361;7,36
2016;12743;4904;38,48;669;15,80
2015;10962;4235;38,63;598;16,44
2014;9578;3637;37,97;513;16,42
2013;8309;3124;37,60;466;17,53
2012;7320;2658;36,31;283;11,92
2011;6587;2375;36,06;218;10,11
2010;6027;2157;35,79;220;11,36
2009;5532;1937;35,01;..;..

