Població resident a l'estranger per països. 2017
Lloc de residència:  America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d22&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,96,24.43,0.33
Ecuador,62,15.78,0.63
United States of America,50,12.72,0.28
Mexico,44,11.20,0.27
Colombia,34,8.65,0.55
Venezuela,34,8.65,0.31
Brazil,30,7.63,0.25
Chile,11,2.80,0.12
Canada,7,1.78,0.30
Cuba,5,1.27,0.19
Panama,5,1.27,0.33
Peru,4,1.02,0.08
Uruguay,4,1.02,0.10
Resta de països,7,178,..
Total continent,393,100.00,..

