Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d22
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,785,360,37.19,45.86
"Ràpita, la",351,194,20.04,55.27
Alcanar,207,119,12.29,57.49
Ulldecona,198,87,8.99,43.94
Santa Bàrbara,85,65,6.71,76.47
"Sénia, la",131,64,6.61,48.85
Sant Jaume d'Enveja,51,31,3.20,60.78
Godall,39,20,2.07,51.28
Freginals,14,14,1.45,100.00
Masdenverge,16,8,0.83,50.00
"Galera, la",7,4,0.41,57.14
Resta de municipis,..,..,..,..
Montsià,1886,968,100.00,51.33

