Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,65,73,138,9.51,0.08
De 5 a 9 anys,119,109,228,15.71,0.13
De 10 a 14 anys,111,108,219,15.09,0.13
De 15 a 19 anys,84,66,150,10.34,0.09
De 20 a 24 anys,30,35,65,4.48,0.04
De 25 a 29 anys,25,21,46,3.17,0.03
De 30 a 34 anys,38,20,58,4.00,0.03
De 35 a 39 anys,32,35,67,4.62,0.04
De 40 a 44 anys,59,32,91,6.27,0.05
De 45 a 49 anys,51,30,81,5.58,0.05
De 50 a 54 anys,40,34,74,5.10,0.04
De 55 a 59 anys,43,30,73,5.03,0.04
De 60 a 64 anys,31,18,49,3.38,0.03
De 65 a 69 anys,16,10,26,1.79,0.01
De 70 a 74 anys,17,10,27,1.86,0.02
De 75 a 79 anys,9,7,16,1.10,<0.01
De 80 a 84 anys,7,16,23,1.59,0.01
85 o més anys,6,14,20,1.38,0.01
Total,783,668,1451,100.00,0.83
%,53.96,46.04,100.00,,

