Població resident a l'estranger per països. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d36&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;402;43,74;1,98
Venezuela;142;15,45;1,34
Brasil;135;14,69;1,47
Chile;75;8,16;1,34
Colombia;55;5,98;2,23
Uruguay;39;4,24;1,48
Perú;32;3,48;1,52
Paraguay;24;2,61;3,31
Ecuador;10;1,09;0,47
Bolívia;5;0,54;0,48
Total subcontinent;919;100,00;..

