Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c8&t=2020
Categoria;Població resident a l'estranger;% vert.
Vilanova i la Geltrú;2350;17,68
Igualada;1720;12,94
Vilafranca del Penedès;1394;10,49
Sitges;1257;9,46
Vendrell, el;1119;8,42
Calafell;790;5,94
Sant Pere de Ribes;605;4,55
Cunit;385;2,90
Sant Sadurní d'Anoia;254;1,91
Santa Margarida de Montbui;248;1,87
Cubelles;240;1,81
Vilanova del Camí;209;1,57
Santa Margarida i els Monjos;194;1,46
Gelida;156;1,17
Arboç, l';148;1,11
Piera;137;1,03
Capellades;131;0,99
Calaf;115;0,87
Masquefa;91;0,68
Sant Quintí de Mediona;72;0,54
Carme;71;0,53
Bruc, el;70;0,53
Santa Oliva;58;0,44
Llorenç del Penedès;54;0,41
Subirats;54;0,41
Canyelles;51;0,38
Mediona;49;0,37
Pobla de Claramunt, la;47;0,35
Òdena;47;0,35
Sant Martí Sarroca;46;0,35
Sant Pere de Riudebitlles;43;0,32
Olèrdola;43;0,32
Granada, la;42;0,32
Sant Martí de Tous;41;0,31
Argençola;41;0,31
Bellvei;39;0,29
Torre de Claramunt, la;37;0,28
Hostalets de Pierola, els;36;0,27
Llacuna, la;36;0,27
Sant Llorenç d'Hortons;36;0,27
Banyeres del Penedès;35;0,26
Olivella;35;0,26
Avinyonet del Penedès;34;0,26
Torrelavit;33;0,25
Bisbal del Penedès, la;31;0,23
Vilobí del Penedès;31;0,23
Castellví de la Marca;31;0,23
Albinyana;30;0,23
Olesa de Bonesvalls;30;0,23
Vallbona d'Anoia;29;0,22
Montmell, el;29;0,22
Torrelles de Foix;28;0,21
Font-rubí;26;0,20
Castellolí;25;0,19
Pla del Penedès, el;25;0,19
Sant Jaume dels Domenys;22;0,17
Cabrera d'Anoia;20;0,15
Bonastre;20;0,15
Masllorenç;18;0,14
Jorba;17;0,13
Sant Martí Sesgueioles;16;0,12
Pontons;15;0,11
Sant Cugat Sesgarrigues;15;0,11
Veciana;14;0,11
Castellet i la Gornal;14;0,11
Cabanyes, les;14;0,11
Prats de Rei, els;12;0,09
Orpí;12;0,09
Calonge de Segarra;11;0,08
Montmaneu;10;0,08
Bellprat;9;0,07
Copons;8;0,06
Santa Maria de Miralles;8;0,06
Rubió;7;0,05
Puigdàlber;7;0,05
Sant Pere Sallavinera;5;0,04
Castellfollit de Riubregós;4;0,03
Pacs del Penedès;4;0,03
Resta de municipis;..;..
Penedès;13292;100,00

