Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d36&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3218;468;52,70;14,54
Torredembarra;340;136;15,32;40,00
Salou;387;83;9,35;21,45
Roda de Berà;113;58;6,53;51,33
Vila-seca;216;47;5,29;21,76
Altafulla;80;33;3,72;41,25
Creixell;62;27;3,04;43,55
Pobla de Montornès, la;22;9;1,01;40,91
Constantí;33;5;0,56;15,15
Catllar, el;19;5;0,56;26,32
Secuita, la;17;4;0,45;23,53
Morell, el;25;4;0,45;16,00
Resta de municipis;75;9;1,01;0,00
Tarragonès;4607;888;100,00;19,28

