Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d10&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,19,37,2.98,0.67
De 5 a 9 anys,26,39,65,5.24,1.17
De 10 a 14 anys,34,30,64,5.16,1.16
De 15 a 19 anys,40,49,89,7.18,1.61
De 20 a 24 anys,42,50,92,7.42,1.66
De 25 a 29 anys,34,29,63,5.08,1.14
De 30 a 34 anys,48,31,79,6.37,1.43
De 35 a 39 anys,36,48,84,6.77,1.52
De 40 a 44 anys,46,48,94,7.58,1.70
De 45 a 49 anys,52,40,92,7.42,1.66
De 50 a 54 anys,41,29,70,5.65,1.26
De 55 a 59 anys,35,34,69,5.56,1.25
De 60 a 64 anys,34,30,64,5.16,1.16
De 65 a 69 anys,25,33,58,4.68,1.05
De 70 a 74 anys,29,22,51,4.11,0.92
De 75 a 79 anys,28,29,57,4.60,1.03
De 80 a 84 anys,17,24,41,3.31,0.74
85 o més anys,25,46,71,5.73,1.28
Total,610,630,1240,100.00,22.38
%,49.19,50.81,100.00,,

