Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;56;62;118;5,82;3,49
De 5 a 9 anys;35;30;65;3,21;1,92
De 10 a 14 anys;20;35;55;2,71;1,63
De 15 a 19 anys;34;39;73;3,60;2,16
De 20 a 24 anys;48;36;84;4,14;2,48
De 25 a 29 anys;37;59;96;4,73;2,84
De 30 a 34 anys;88;86;174;8,58;5,14
De 35 a 39 anys;79;114;193;9,52;5,70
De 40 a 44 anys;80;92;172;8,48;5,08
De 45 a 49 anys;88;92;180;8,88;5,32
De 50 a 54 anys;81;66;147;7,25;4,35
De 55 a 59 anys;68;59;127;6,26;3,75
De 60 a 64 anys;56;55;111;5,47;3,28
De 65 a 69 anys;48;40;88;4,34;2,60
De 70 a 74 anys;40;40;80;3,94;2,36
De 75 a 79 anys;49;49;98;4,83;2,90
De 80 a 84 anys;47;37;84;4,14;2,48
85 o més anys;31;52;83;4,09;2,45
Total;985;1043;2028;100,00;59,95
%;48,57;51,43;100,00;;

