Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;14;25;2,53;0,16
De 5 a 9 anys;21;21;42;4,24;0,27
De 10 a 14 anys;27;39;66;6,67;0,42
De 15 a 19 anys;29;34;63;6,36;0,40
De 20 a 24 anys;27;31;58;5,86;0,37
De 25 a 29 anys;33;42;75;7,58;0,48
De 30 a 34 anys;46;33;79;7,98;0,51
De 35 a 39 anys;40;42;82;8,28;0,53
De 40 a 44 anys;40;43;83;8,38;0,53
De 45 a 49 anys;35;35;70;7,07;0,45
De 50 a 54 anys;46;49;95;9,60;0,61
De 55 a 59 anys;45;50;95;9,60;0,61
De 60 a 64 anys;30;25;55;5,56;0,35
De 65 a 69 anys;10;9;19;1,92;0,12
De 70 a 74 anys;6;7;13;1,31;0,08
De 75 a 79 anys;8;17;25;2,53;0,16
De 80 a 84 anys;8;12;20;2,02;0,13
85 o més anys;10;15;25;2,53;0,16
Total;472;518;990;100,00;6,36
%;47,68;52,32;100,00;;

