Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d07&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3173,935,53.12,29.47
Sallent,319,96,5.45,30.09
Sant Vicenç de Castellet,266,84,4.77,31.58
Cardona,199,80,4.55,40.20
Castellbell i el Vilar,135,66,3.75,48.89
Sant Fruitós de Bages,147,52,2.95,35.37
Navarcles,119,50,2.84,42.02
Artés,97,47,2.67,48.45
Callús,76,45,2.56,59.21
Súria,170,44,2.50,25.88
Sant Joan de Vilatorrada,130,35,1.99,26.92
Balsareny,100,33,1.88,33.00
Navàs,126,32,1.82,25.40
Monistrol de Montserrat,110,29,1.65,26.36
"Pont de Vilomara i Rocafort, el",39,22,1.25,56.41
Avinyó,52,15,0.85,28.85
Aguilar de Segarra,24,12,0.68,50.00
Fonollosa,24,12,0.68,50.00
Marganell,13,11,0.62,84.62
Santpedor,63,11,0.62,17.46
Rajadell,14,10,0.57,71.43
Sant Mateu de Bages,13,9,0.51,69.23
Castellgalí,23,8,0.45,34.78
Gaià,11,6,0.34,54.55
Sant Salvador de Guardiola,17,5,0.28,29.41
Resta de municipis,37,11,0.62,0.00
Bages,5497,1760,100.00,32.02

