Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=d11&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;1717;42;15,44;2,45
Castelldefels;1859;41;15,07;2,21
Esplugues de Llobregat;1238;22;8,09;1,78
Gavà;1058;19;6,99;1,80
Sant Boi de Llobregat;1448;19;6,99;1,31
Sant Esteve Sesrovires;105;17;6,25;16,19
Sant Feliu de Llobregat;825;14;5,15;1,70
Molins de Rei;525;11;4,04;2,10
Martorell;1012;10;3,68;0,99
Viladecans;989;10;3,68;1,01
Sant Vicenç dels Horts;346;9;3,31;2,60
Pallejà;167;8;2,94;4,79
Prat de Llobregat, el;1070;8;2,94;0,75
Sant Joan Despí;488;8;2,94;1,64
Sant Andreu de la Barca;529;7;2,57;1,32
Esparreguera;472;6;2,21;1,27
Resta de municipis;2535;21;7,72;0,00
Baix Llobregat;16383;272;100,00;1,66

