Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;8026;224;38,49;2,79
Sabadell;7697;154;26,46;2,00
Rubí;2084;51;8,76;2,45
Ripollet;816;43;7,39;5,27
Sant Cugat del Vallès;3287;30;5,15;0,91
Santa Perpètua de Mogoda;513;27;4,64;5,26
Montcada i Reixac;725;15;2,58;2,07
Cerdanyola del Vallès;1332;9;1,55;0,68
Matadepera;274;7;1,20;2,55
Palau-solità i Plegamans;188;5;0,86;2,66
Castellar del Vallès;387;5;0,86;1,29
Resta de municipis;1588;12;2,06;0,00
Vallès Occidental;26917;582;100,00;2,16

