Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;15;28;7,65;0,18
De 5 a 9 anys;18;12;30;8,20;0,20
De 10 a 14 anys;17;7;24;6,56;0,16
De 15 a 19 anys;15;16;31;8,47;0,20
De 20 a 24 anys;10;12;22;6,01;0,14
De 25 a 29 anys;12;10;22;6,01;0,14
De 30 a 34 anys;16;14;30;8,20;0,20
De 35 a 39 anys;13;27;40;10,93;0,26
De 40 a 44 anys;17;22;39;10,66;0,25
De 45 a 49 anys;11;18;29;7,92;0,19
De 50 a 54 anys;6;17;23;6,28;0,15
De 55 a 59 anys;5;13;18;4,92;0,12
De 60 a 64 anys;..;..;7;1,91;0,05
De 65 a 69 anys;..;..;8;2,19;0,05
De 70 a 74 anys;..;..;6;1,64;0,04
De 75 a 79 anys;..;..;6;1,64;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;173;193;366;100,00;2,39
%;47,27;52,73;100,00;;

