Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c7&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3563;3125;66,45;87,71
Valls de Valira, les;147;138;2,93;93,88
Organyà;149;132;2,81;88,59
Montferrer i Castellbò;154;132;2,81;85,71
Ribera d'Urgellet;157;131;2,79;83,44
Tremp;455;79;1,68;17,36
Puigcerdà;562;77;1,64;13,70
Alàs i Cerc;73;55;1,17;75,34
Bellver de Cerdanya;100;53;1,13;53,00
Coll de Nargó;73;50;1,06;68,49
Oliana;87;50;1,06;57,47
Valls d'Aguilar, les;60;47;1,00;78,33
Pobla de Segur, la;186;44;0,94;23,66
Torre de Cabdella, la;65;35;0,74;53,85
Llavorsí;49;31;0,66;63,27
Pont de Bar, el;42;29;0,62;69,05
Sort;107;24;0,51;22,43
Montellà i Martinet;37;23;0,49;62,16
Vansa i Fórnols, la;28;23;0,49;82,14
Fígols i Alinyà;28;23;0,49;82,14
Isona i Conca Dellà;174;22;0,47;12,64
Cabó;23;22;0,47;95,65
Guingueta d'Àneu, la;59;22;0,47;37,29
Farrera;35;21;0,45;60,00
Alins;25;19;0,40;76,00
Soriguera;32;17;0,36;53,12
Pont de Suert, el;93;16;0,34;17,20
Arsèguel;18;16;0,34;88,89
Vall de Cardós;31;14;0,30;45,16
Tírvia;20;13;0,28;65,00
Gavet de la Conca;48;12;0,26;25,00
Alt Àneu;44;12;0,26;27,27
Vall de Boí, la;29;11;0,23;37,93
Peramola;25;11;0,23;44,00
Bassella;21;11;0,23;52,38
Vielha e Mijaran;259;10;0,21;3,86
Estamariu;12;10;0,21;83,33
Rialp;25;10;0,21;40,00
Prullans;25;9;0,19;36,00
Cava;10;9;0,19;90,00
Fontanals de Cerdanya;18;8;0,17;44,44
Baix Pallars;70;8;0,17;11,43
Esterri d'Àneu;33;8;0,17;24,24
Llívia;66;7;0,15;10,61
Talarn;28;6;0,13;21,43
Bolvir;11;6;0,13;54,55
Salàs de Pallars;58;5;0,11;8,62
Alp;48;5;0,11;10,42
Ger;20;5;0,11;25,00
Lles de Cerdanya;22;5;0,11;22,73
Naut Aran;34;5;0,11;14,71
Senterada;13;5;0,11;38,46
Abella de la Conca;57;4;0,09;7,02
Vilaller;16;4;0,09;25,00
Josa i Tuixén;7;4;0,09;57,14
Conca de Dalt;33;4;0,09;12,12
Resta de municipis;365;26;0,55;0,00
Alt Pirineu i Aran;8029;4703;100,00;58,58

