Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d11&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1955,809,13.65,41.38
Cornellà de Llobregat,1885,740,12.49,39.26
Esplugues de Llobregat,1295,505,8.52,39.00
Sant Boi de Llobregat,1535,399,6.73,25.99
Gavà,1124,381,6.43,33.90
"Prat de Llobregat, el",1125,375,6.33,33.33
Martorell,1076,343,5.79,31.88
Sant Feliu de Llobregat,842,337,5.69,40.02
Viladecans,1061,250,4.22,23.56
Molins de Rei,543,223,3.76,41.07
Sant Just Desvern,569,186,3.14,32.69
Sant Andreu de la Barca,574,180,3.04,31.36
Sant Joan Despí,517,174,2.94,33.66
Olesa de Montserrat,566,151,2.55,26.68
Esparreguera,500,146,2.46,29.20
Corbera de Llobregat,261,105,1.77,40.23
Sant Vicenç dels Horts,366,93,1.57,25.41
Cervelló,185,71,1.20,38.38
Abrera,237,68,1.15,28.69
Pallejà,173,68,1.15,39.31
Begues,146,67,1.13,45.89
"Papiol, el",116,47,0.79,40.52
Santa Coloma de Cervelló,107,47,0.79,43.93
Sant Esteve Sesrovires,113,44,0.74,38.94
Vallirana,213,40,0.67,18.78
Torrelles de Llobregat,81,34,0.57,41.98
Collbató,71,16,0.27,22.54
Sant Climent de Llobregat,44,13,0.22,29.55
"Palma de Cervelló, la",34,10,0.17,29.41
Castellví de Rosanes,15,4,0.07,26.67
Baix Llobregat,17329,5926,100.00,34.20

