Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c3&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;13;29;2,91;0,18
De 5 a 9 anys;23;33;56;5,62;0,34
De 10 a 14 anys;25;31;56;5,62;0,34
De 15 a 19 anys;30;37;67;6,73;0,41
De 20 a 24 anys;48;31;79;7,93;0,48
De 25 a 29 anys;34;31;65;6,53;0,40
De 30 a 34 anys;33;25;58;5,82;0,35
De 35 a 39 anys;32;27;59;5,92;0,36
De 40 a 44 anys;41;40;81;8,13;0,49
De 45 a 49 anys;45;27;72;7,23;0,44
De 50 a 54 anys;36;31;67;6,73;0,41
De 55 a 59 anys;37;31;68;6,83;0,41
De 60 a 64 anys;28;31;59;5,92;0,36
De 65 a 69 anys;20;20;40;4,02;0,24
De 70 a 74 anys;24;17;41;4,12;0,25
De 75 a 79 anys;14;14;28;2,81;0,17
De 80 a 84 anys;12;7;19;1,91;0,12
85 o més anys;28;24;52;5,22;0,32
Total;526;470;996;100,00;6,06
%;52,81;47,19;100,00;;

