Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d14&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;272;46;34,59;16,91
Puig-reig;102;20;15,04;19,61
Bagà;42;16;12,03;38,10
Gironella;87;12;9,02;13,79
Pobla de Lillet, la;32;9;6,77;28,12
Guardiola de Berguedà;19;7;5,26;36,84
Cercs;26;6;4,51;23,08
Castellar de n'Hug;16;5;3,76;31,25
Resta de municipis;104;12;9,02;0,00
Berguedà;700;133;100,00;19,00

